fid,Indice,Latitud05x05,Longitud05x05,Mes,Pres_TEMP_sup,TEMP_sup_M,TEMP_sup_DS,TEMP_sup_N,Pres_SAL_sup,SAL_sup_M,SAL_sup_DS,SAL_sup_N
2348,6651,-48.75,-65.75,1,2.2,13.3714,0.9792,3,2.2,33.026,0.063,3
2349,6651,-48.75,-65.75,2,3,13.1386,0.8247,4,3,33.2896,0.1318,4
2350,6651,-48.75,-65.75,3,3.1,11.8354,0.7987,8,3.1,33.1764,0.1486,6
2351,6651,-48.75,-65.75,4,3.1,11.5184,1.1173,4,3.1,33.1085,0.0606,4
2352,6651,-48.75,-65.75,8,0,6.9,,1,0,33.196,,1
2353,6651,-48.75,-65.75,11,2.4,7.5184,0.5641,5,2.4,33.1795,0.1548,5
2354,6652,-48.75,-65.25,3,3.1,12.0644,0.5579,7,3.1,33.2781,0.1673,7
2355,6652,-48.75,-65.25,4,3,13.2024,,1,3,33.1982,,1
2356,6652,-48.75,-65.25,8,0,6.7,,1,0,33.326,,1
2357,6652,-48.75,-65.25,11,2,7.4778,0.3709,2,2,33.3193,0.0711,2
2358,6653,-48.75,-64.75,1,2.5,13.043,1.2629,2,2.5,33.226,0.0552,2
2359,6653,-48.75,-64.75,2,3.3,13.7646,0.4022,6,3.3,33.2702,0.0987,6
2360,6653,-48.75,-64.75,3,3,10.9465,,1,3,33.1585,,1
2361,6653,-48.75,-64.75,6,0,8.2,,1,0,33.258,,1
2362,6654,-48.75,-64.25,1,2,13.7567,,1,2,33.2189,,1
2363,6654,-48.75,-64.25,2,3.2,13.5726,1.013,3,3.2,33.2923,0.0632,3
2364,6654,-48.75,-64.25,3,3,11.552,0.2004,2,3,33.3222,0.1848,2
2365,6654,-48.75,-64.25,11,0,7.3,,1,0,33.523,,1
2366,6655,-48.75,-63.75,1,2.5,12.9055,0.905,4,2.5,33.3569,0.0237,4
2367,6655,-48.75,-63.75,2,3.1,12.6827,0.9418,12,3.2,33.375,0.1185,12
2368,6655,-48.75,-63.75,6,0,7.6,,1,0,33.359,,1
2369,6655,-48.75,-63.75,11,0,7.2,,1,0,33.546,,1
2370,6656,-48.75,-63.25,1,1,11.7846,0.416,3,1,33.5869,0.1015,3
2371,6656,-48.75,-63.25,2,2.9,12.5053,0.9719,12,2.9,33.4636,0.1244,12
2372,6656,-48.75,-63.25,3,3,10.9515,,1,3,33.4789,,1
2373,6656,-48.75,-63.25,9,1.5,6.0995,0.1421,2,1.5,33.5934,0.0603,2
2374,6656,-48.75,-63.25,10,1.3,6.699,0.1428,2,1.3,33.574,0.0566,2
2375,6656,-48.75,-63.25,11,3,7.7798,0.5333,3,3,33.6309,0.1315,3
2376,6657,-48.75,-62.75,2,3.8,12.5343,1.0718,2,3.8,33.291,0.0545,2
2377,6657,-48.75,-62.75,6,0,7.1,,1,0,33.459,,1
2378,6657,-48.75,-62.75,11,3,8.5963,,1,3,33.5416,,1
2379,6658,-48.75,-62.25,1,3,11.05,,1,,,,
2380,6658,-48.75,-62.25,2,3.2,12.4556,0.7016,13,3.3,33.5212,0.1285,12
2381,6658,-48.75,-62.25,3,3,10.4743,,1,,,,
2382,6658,-48.75,-62.25,5,0,7.8,,1,0,33.714,,1
2383,6658,-48.75,-62.25,9,2.3,5.9647,0.05,2,2.3,33.7131,0.0946,2
2384,6658,-48.75,-62.25,11,3,7.0307,0.1004,3,3,33.7341,0.0251,3
2385,6659,-48.75,-61.75,2,3.1,12.4773,0.6804,2,3.1,33.5506,0.1593,2
2386,6659,-48.75,-61.75,3,1.3,10.8244,0.5518,3,1.3,33.6605,0.0193,3
2387,6659,-48.75,-61.75,6,0,7.1,,1,0,33.678,,1
2388,6659,-48.75,-61.75,9,3,5.7914,,1,3,33.7046,,1
2389,6659,-48.75,-61.75,10,0,6.4,,1,0,33.678,,1
2390,6660,-48.75,-61.25,2,3.3,11.4787,0.7245,12,3.3,33.6907,0.0699,12
2391,6660,-48.75,-61.25,3,0.9,10.6295,0.9611,4,0.9,33.7164,0.0915,4
2392,6660,-48.75,-61.25,4,2,9.2513,,1,2,33.8056,,1
2393,6660,-48.75,-61.25,5,0,7.8,,1,0,33.784,,1
2394,6660,-48.75,-61.25,11,3,8.4275,,1,3,33.6684,,1
2395,6661,-48.75,-60.75,1,0,11.56,,1,0,33.896,,1
2396,6661,-48.75,-60.75,2,3,11.7297,0.6084,2,3,33.7045,0.0225,2
2397,6661,-48.75,-60.75,3,0,11.2,,1,0,33.86,,1
2398,6661,-48.75,-60.75,9,3,5.8903,0.3642,2,3,33.9191,0.1053,2
2399,6661,-48.75,-60.75,11,2,8.1111,1.139,3,2.3,33.8315,0.062,3
2400,6662,-48.75,-60.25,1,3,11.1008,,1,3,33.8383,,1
2401,6662,-48.75,-60.25,2,3.2,11.8653,0.684,3,3.2,33.7869,0.1028,3
2402,6662,-48.75,-60.25,5,0,6,,1,0,33.89,,1
2403,6663,-48.75,-59.75,9,3,5.5409,,1,3,34.0592,,1
2404,6663,-48.75,-59.75,10,0,6.3,,1,0,33.908,,1
2405,6664,-48.75,-59.25,5,0,7.17,0.0424,2,0,34.0415,0.0078,2
2406,6664,-48.75,-59.25,9,0,4.5,,1,0,34.039,,1
2407,6664,-48.75,-59.25,11,0,6.35,,1,0,34.031,,1
2408,6665,-48.75,-58.75,7,0,4.67,0.2687,2,0,34.0905,0.111,2
2409,6665,-48.75,-58.75,9,2.5,5.4257,,1,2.5,34.0953,,1
2410,6665,-48.75,-58.75,11,0,7.6,,1,0,33.84,,1
2411,6666,-48.75,-58.25,10,0,6.4,,1,0,33.976,,1
2412,6666,-48.75,-58.25,12,0,9.68,,1,0,34.02,,1
2413,6667,-48.75,-57.75,12,0,7.738,,1,0,33.028,,1
2414,6668,-48.75,-57.25,9,2.5,5.2936,,1,2.5,34.0994,,1
2415,6668,-48.75,-57.25,12,1,7.7,,1,1,34.039,,1
2416,6669,-48.75,-56.75,9,0,4.57,,1,0,34.13,,1
2417,6669,-48.75,-56.75,11,0,5.547,,1,0,34.109,,1
2418,6670,-48.75,-56.25,7,0,4.72,,1,0,34.124,,1
2419,6671,-48.75,-55.75,12,0,6.82,,1,0,34.037,,1
2420,6672,-48.75,-55.25,12,0,7.9,,1,0,34.16,,1
2421,6673,-48.75,-54.75,8,0,3.65,,1,0,34.34,,1
2422,6677,-48.75,-52.75,1,0,10.42,,1,0,34.153,,1
2423,6677,-48.75,-52.75,5,0,5.62,,1,0,34.052,,1
2424,6678,-48.75,-52.25,1,0,13.1,,1,0,34.121,,1
2425,6679,-48.75,-51.75,10,0,4.82,,1,0,34.18,,1
2426,6679,-48.75,-51.75,12,2,11.27,,1,2,34.111,,1
2427,6680,-48.75,-51.25,5,0,7.49,,1,0,34.094,,1
2428,6687,-48.75,-47.75,4,0,12.573,,1,0,34.37,,1
2429,6688,-48.75,-47.25,10,0,9.18,,1,0,34.72,,1
2430,6689,-48.75,-46.75,10,0,5.11,,1,0,34.15,,1
2431,6691,-48.75,-45.75,12,0,8.685,,1,0,34.218,,1
2432,6694,-48.75,-44.25,3,0,9.5,,1,0,34.206,,1
2433,6695,-48.75,-43.75,12,1,12.5,,1,1,34.413,,1
2434,6696,-48.75,-43.25,11,0,5.81,,1,0,34.108,,1
2435,6697,-48.75,-42.75,1,0,7.96,,1,0,34.119,,1
2436,6698,-48.75,-42.25,9,0,1.76,,1,0,33.873,,1
2437,6700,-48.75,-41.25,2,3,10.5115,2.6481,2,3,34.4105,0.5395,2
2438,6700,-48.75,-41.25,4,4,12.382,,1,4,34.56,,1
2439,6700,-48.75,-41.25,11,0.3,5.1633,0.024,3,0.3,33.894,0.005,3
2440,6703,-48.75,-39.75,1,0,6.24,,1,0,33.972,,1
2441,6703,-48.75,-39.75,4,0,8.31,,1,0,33.933,,1
2442,6703,-48.75,-39.75,6,2,5.817,,1,2,33.976,,1
2443,6703,-48.75,-39.75,9,3,6.46,,1,3,34.41,,1
2444,6703,-48.75,-39.75,10,0,2.92,,1,0,34.04,,1
2445,6703,-48.75,-39.75,11,2,6.89,,1,2,34.22,,1
2446,6703,-48.75,-39.75,12,0.5,8.955,1.2516,2,0.5,34.1055,0.0191,2
2447,6732,-48.25,-65.75,1,1,13.2263,0.9848,2,1,32.9813,0.2875,2
2448,6732,-48.25,-65.75,2,3,12.839,0.3144,2,3,33.175,0.0708,2
2449,6732,-48.25,-65.75,4,0,11.48,,1,0,32.46,,1
2450,6732,-48.25,-65.75,7,0,7.46,,1,0,32.872,,1
2451,6732,-48.25,-65.75,8,3.5,5.7123,,1,3.5,,,0
2452,6732,-48.25,-65.75,9,3,6.1763,,1,3,,,0
2453,6732,-48.25,-65.75,10,0,6.605,0.0071,2,0,32.853,0.215,2
2454,6733,-48.25,-65.25,1,2.3,12.8523,1.5368,2,2.3,33.2906,0.2273,2
2455,6733,-48.25,-65.25,2,3,12.4297,0.3256,3,3,33.0591,0.0087,3
2456,6733,-48.25,-65.25,3,3.2,12.2077,0.561,8,3.2,33.2129,0.1292,7
2457,6733,-48.25,-65.25,4,3,12.9926,,1,3,33.1478,,1
2458,6733,-48.25,-65.25,6,0,8.7,,1,0,33.029,,1
2459,6733,-48.25,-65.25,11,4,7.117,,1,4,33.1532,,1
2460,6734,-48.25,-64.75,2,3.6,12.583,0.611,5,3.6,33.2394,0.1079,5
2461,6734,-48.25,-64.75,3,3,11.3434,,1,3,33.1937,,1
2462,6734,-48.25,-64.75,4,0,9.88,,1,0,33.22,,1
2463,6735,-48.25,-64.25,1,2.5,12.2295,,1,2.5,33.4828,,1
2464,6735,-48.25,-64.25,2,3,12.7211,1.3015,4,3,33.3454,0.1454,4
2465,6735,-48.25,-64.25,5,0,9.3,,1,0,33.335,,1
2466,6735,-48.25,-64.25,11,2,7.764,0.5931,3,2,33.4462,0.0706,3
2467,6736,-48.25,-63.75,1,2.5,13.217,1.311,2,2.5,33.3265,0.0616,2
2468,6736,-48.25,-63.75,2,3.4,13.4719,1.1129,7,3.4,33.3442,0.1068,7
2469,6736,-48.25,-63.75,9,4,6.135,0.0098,2,4,33.5465,0.007,2
2470,6736,-48.25,-63.75,11,3,7.4916,0.6186,2,3.5,33.5209,0.1108,2
2471,6737,-48.25,-63.25,1,2.8,12.1358,0.303,2,2.8,33.3736,0.0091,2
2472,6737,-48.25,-63.25,2,3.1,12.9317,1.2467,4,3.1,33.5187,0.0752,4
2473,6737,-48.25,-63.25,5,0,8.2,,1,0,33.407,,1
2474,6737,-48.25,-63.25,8,1.5,6.6177,0.3992,2,1.5,33.522,,1
2475,6737,-48.25,-63.25,9,5,6.0233,,1,5,33.6448,,1
2476,6737,-48.25,-63.25,11,3,7.5422,0.2441,2,3,33.619,0.1278,2
2477,6738,-48.25,-62.75,1,1,12.1,0.3989,3,1,33.538,0.103,3
2478,6738,-48.25,-62.75,2,2.5,13.6064,1.0646,4,2.5,33.4116,0.182,4
2479,6738,-48.25,-62.75,8,0,6.5,,1,0,33.679,,1
2480,6738,-48.25,-62.75,10,0,6,,1,0,33.621,,1
2481,6738,-48.25,-62.75,11,1.5,7.2426,0.2227,2,0,33.65,,1
2482,6739,-48.25,-62.25,1,2.8,11.5105,0.2829,3,2.8,33.6006,0.151,3
2483,6739,-48.25,-62.25,2,3.4,12.7427,0.9674,7,3.4,33.5906,0.1324,7
2484,6739,-48.25,-62.25,3,3.5,10.9005,,1,3.5,33.6769,,1
2485,6739,-48.25,-62.25,9,4,5.9101,,1,4,33.6157,,1
2486,6740,-48.25,-61.75,1,3,11.5133,,1,3,33.5491,,1
2487,6740,-48.25,-61.75,2,3.5,12.8516,1.2347,6,3.5,33.5801,0.1115,6
2488,6740,-48.25,-61.75,4,2,10.076,,1,2,33.6916,,1
2489,6741,-48.25,-61.25,2,2.9,11.8945,0.734,8,2.9,33.7119,0.1855,8
2490,6741,-48.25,-61.25,4,0,9.71,,1,0,33.72,,1
2491,6741,-48.25,-61.25,8,0,6,,1,0,33.85,,1
2492,6741,-48.25,-61.25,11,3,7.046,0.0821,2,3,33.7255,0.0599,2
2493,6741,-48.25,-61.25,12,4,7.7757,,1,4,33.6128,,1
2494,6742,-48.25,-60.75,1,2.5,10.8207,,1,2.5,33.7497,,1
2495,6742,-48.25,-60.75,2,2.7,12.4071,0.3204,3,3,33.8766,0.0187,3
2496,6742,-48.25,-60.75,3,0,11.5,,1,0,33.77,,1
2497,6742,-48.25,-60.75,4,0,8.27,,1,0,33.85,,1
2498,6742,-48.25,-60.75,6,0,6.3,,1,0,33.86,,1
2499,6742,-48.25,-60.75,8,0,5.8,,1,0,33.928,,1
2500,6742,-48.25,-60.75,11,4,6.88,,1,4,33.7621,,1
2501,6743,-48.25,-60.25,2,3.6,11.1144,0.489,5,3.6,33.9678,0.0267,4
2502,6743,-48.25,-60.25,7,0,5.2,,1,0,34.087,,1
2503,6743,-48.25,-60.25,9,2.2,5.6822,0.3483,3,2.2,33.9357,0.0922,3
2504,6743,-48.25,-60.25,10,0,5.9,0.1414,2,0,33.8945,0.0445,2
2505,6743,-48.25,-60.25,11,3,8.7187,,1,3,33.9391,,1
2506,6744,-48.25,-59.75,2,3,12.2678,,1,3,33.9577,,1
2507,6744,-48.25,-59.75,4,0,8.95,,1,0,33.93,,1
2508,6744,-48.25,-59.75,5,0,6,,1,0,34.039,,1
2509,6744,-48.25,-59.75,9,3.3,5.4507,0.1721,2,3.3,34.0325,0.1395,2
2510,6745,-48.25,-59.25,5,0,6.4,,1,0,34.09,,1
2511,6745,-48.25,-59.25,9,1.3,4.5975,0.5622,2,1.3,34.1386,0.1125,2
2512,6746,-48.25,-58.75,5,2,8.218,0.3988,2,2,34.3665,0.0346,2
2513,6746,-48.25,-58.75,9,2.5,4.8782,,1,2.5,34.2366,,1
2514,6746,-48.25,-58.75,11,0,6.84,,1,0,34.097,,1
2515,6746,-48.25,-58.75,12,0,8.8,,1,0,34.04,,1
2516,6747,-48.25,-58.25,4,0,7.53,,1,0,34.1,,1
2517,6747,-48.25,-58.25,7,0,6.5,,1,0,34.02,,1
2518,6748,-48.25,-57.75,8,0,5.48,,1,0,34.38,,1
2519,6748,-48.25,-57.75,12,0,8.96,,1,0,34.12,,1
2520,6749,-48.25,-57.25,4,0,6.45,,1,0,33.97,,1
2521,6751,-48.25,-56.25,11,1,6.09,1.0182,2,1,34.111,0.017,2
2522,6753,-48.25,-55.25,1,1,11.595,1.6476,2,1,34.066,0.0057,2
2523,6756,-48.25,-53.75,5,0,5.34,,1,0,34.129,,1
2524,6756,-48.25,-53.75,7,0,4.22,,1,0,34.036,,1
2525,6759,-48.25,-52.25,5,0,8.86,,1,0,34.027,,1
2526,6764,-48.25,-49.75,10,0,7.1,,1,0,34.257,,1
2527,6767,-48.25,-48.25,4,0,13.227,,1,0,34.556,,1
2528,6768,-48.25,-47.75,12,2,11.81,,1,2,34.438,,1
2529,6769,-48.25,-47.25,10,0,8.67,,1,0,34.482,,1
2530,6772,-48.25,-45.75,2,0,8.95,,1,0,34.089,,1
2531,6774,-48.25,-44.75,3,0,8.47,,1,0,34.13,,1
2532,6777,-48.25,-43.25,10,0,5.46,,1,0,34.07,,1
2533,6781,-48.25,-41.25,2,3,11.566,,1,3,34.537,,1
2534,6782,-48.25,-40.75,4,2,9.11,,1,2,34.271,,1
2535,6784,-48.25,-39.75,1,0,9.365,1.3506,2,0,34.1215,0.1789,2
2536,6784,-48.25,-39.75,4,0,12.6,,1,0,34.369,,1
2537,6784,-48.25,-39.75,6,2,9.88,,1,2,34.538,,1
2538,6784,-48.25,-39.75,9,2,6.8,,1,2,34.42,,1
2539,6784,-48.25,-39.75,12,0.5,11.375,2.5809,2,0.5,34.4695,0.2397,2
2540,6813,-47.75,-65.75,1,2.6,12.4443,1.1519,2,2.6,32.8309,0.1923,2
2541,6813,-47.75,-65.75,2,3,13.0045,,1,3,32.8167,,1
2542,6813,-47.75,-65.75,3,3.5,12.2527,0.599,3,3.5,32.7153,0.0698,3
2543,6813,-47.75,-65.75,4,3,11.245,,1,3,33.06,,1
2544,6813,-47.75,-65.75,9,1.5,5.616,0.5883,2,3,32.5725,,1
2545,6813,-47.75,-65.75,10,3,7.2724,,1,3,32.7851,,1
2546,6813,-47.75,-65.75,11,3,7.734,0.2644,2,3,33.0572,0.0015,2
2547,6814,-47.75,-65.25,2,3.4,13.0285,0.4171,5,3.4,33.0713,0.2044,5
2548,6814,-47.75,-65.25,3,3,11.8995,0.7725,2,3,32.816,0.0456,2
2549,6814,-47.75,-65.25,4,0,10.55,,1,0,33.06,,1
2550,6814,-47.75,-65.25,5,0,10.2,,1,0,32.958,,1
2551,6814,-47.75,-65.25,8,0,6.7,,1,0,33.057,,1
2552,6814,-47.75,-65.25,9,0,6,,1,,,,
2553,6814,-47.75,-65.25,10,1.2,6.9052,0.2278,3,1.2,32.9509,0.1719,3
2554,6814,-47.75,-65.25,11,3,8.1293,0.7832,3,3,33.1556,0.0493,3
2555,6815,-47.75,-64.75,1,1.8,12.2729,1.198,2,1.8,33.1759,0.225,2
2556,6815,-47.75,-64.75,2,3,12.2873,,1,3,32.9363,,1
2557,6815,-47.75,-64.75,3,5,12.1867,,1,5,32.9133,,1
2558,6815,-47.75,-64.75,4,3,10.595,,1,3,33.36,,1
2559,6815,-47.75,-64.75,5,0,9.7,,1,0,33.242,,1
2560,6815,-47.75,-64.75,6,0,8.8,,1,0,33.188,,1
2561,6815,-47.75,-64.75,7,0,7.9,,1,0,33.04,,1
2562,6815,-47.75,-64.75,8,3.2,6.4775,0.4067,9,3.2,33.1637,0.0879,8
2563,6815,-47.75,-64.75,9,3,6.9024,,1,3,33.1077,,1
2564,6815,-47.75,-64.75,10,0,7,,1,0,33.11,,1
2565,6815,-47.75,-64.75,11,3,7.3578,0.1163,2,3,33.2892,0.0249,2
2566,6816,-47.75,-64.25,1,0,13.72,,1,0,33.48,,1
2567,6816,-47.75,-64.25,2,3.1,13.3222,0.9125,9,3.2,33.3067,0.1332,9
2568,6816,-47.75,-64.25,3,3,11.4838,,1,3,33.1695,,1
2569,6816,-47.75,-64.25,4,3,10.5618,,1,3,33.4317,,1
2570,6816,-47.75,-64.25,7,0,7.9,,1,0,33.134,,1
2571,6816,-47.75,-64.25,8,3,6.1377,,1,3,33.2871,,1
2572,6816,-47.75,-64.25,9,0,6.4,,1,0,33.351,,1
2573,6816,-47.75,-64.25,10,3,7.3354,,1,3,33.1707,,1
2574,6817,-47.75,-63.75,1,2,14.649,0.2277,2,2,33.2806,0.0146,2
2575,6817,-47.75,-63.75,2,3.3,13.6797,0.8595,11,3.3,33.3644,0.1116,11
2576,6817,-47.75,-63.75,3,3,12.0803,,1,3,33.2148,,1
2577,6817,-47.75,-63.75,4,1,10.7883,1.3976,3,1,33.3487,0.1073,3
2578,6817,-47.75,-63.75,8,0,6.8,,1,0,33.394,,1
2579,6817,-47.75,-63.75,10,1,7.3998,0.2291,3,1,33.2985,0.0975,3
2580,6818,-47.75,-63.25,1,0,13.91,,1,0,33.519,,1
2581,6818,-47.75,-63.25,2,3.1,13.2549,0.9158,5,3.1,33.4286,0.0936,5
2582,6818,-47.75,-63.25,3,3,12.0548,,1,3,33.3213,,1
2583,6818,-47.75,-63.25,4,0,12.02,,1,0,33.316,,1
2584,6818,-47.75,-63.25,7,1.9,6.9329,0.5085,3,1.9,33.4985,0.2428,3
2585,6818,-47.75,-63.25,8,2.9,6.6181,0.3375,10,2.9,33.5043,0.0846,10
2586,6818,-47.75,-63.25,9,1,6.8371,0.2101,3,1,33.5853,0.0745,3
2587,6818,-47.75,-63.25,10,1,7.0322,0.2808,3,1,33.4708,0.055,3
2588,6818,-47.75,-63.25,11,4,7.612,,1,4,33.6402,,1
2589,6819,-47.75,-62.75,1,0,13.88,,1,0,33.597,,1
2590,6819,-47.75,-62.75,2,3.3,13.0411,0.8849,3,3.8,33.516,0.0754,3
2591,6819,-47.75,-62.75,4,1.5,10.8171,0.9658,2,1.5,33.43,0.1061,2
2592,6819,-47.75,-62.75,5,0,8.1,,1,0,33.542,,1
2593,6819,-47.75,-62.75,7,1.5,6.8953,0.3036,2,1.5,33.5462,0.259,2
2594,6819,-47.75,-62.75,10,1.8,6.9907,0.6656,2,1.8,33.5794,0.2625,2
2595,6819,-47.75,-62.75,11,3,7.5111,0.2629,2,3,33.6702,0.0538,2
2596,6820,-47.75,-62.25,2,1.8,12.4372,1.1352,5,2,33.6582,0.1174,5
2597,6820,-47.75,-62.25,4,1,9.8717,1.4527,3,1,33.6367,0.0987,3
2598,6820,-47.75,-62.25,10,3.5,7.3145,,1,3.5,33.6363,,1
2599,6820,-47.75,-62.25,11,1.5,7.4172,0.1171,2,1.5,33.6373,0.0137,2
2600,6821,-47.75,-61.75,1,0,12.94,,1,0,33.629,,1
2601,6821,-47.75,-61.75,2,2.9,13.0815,0.6925,4,2.9,33.4914,0.2093,4
2602,6821,-47.75,-61.75,4,2,10.2813,,1,2,33.6416,,1
2603,6821,-47.75,-61.75,7,0,6.86,,1,0,33.674,,1
2604,6821,-47.75,-61.75,8,3.2,6.1579,0.2595,9,3.2,33.725,0.0715,8
2605,6821,-47.75,-61.75,9,2.3,6.7486,0.0727,2,2.3,33.6845,0.0204,2
2606,6821,-47.75,-61.75,10,2,6.677,0.3118,3,2,33.7045,0.0468,3
2607,6822,-47.75,-61.25,1,0,12.18,,1,0,33.745,,1
2608,6822,-47.75,-61.25,2,3.2,12.1794,0.9592,11,3.2,33.6854,0.0622,11
2609,6822,-47.75,-61.25,3,1.2,10.8366,0.9986,3,1.2,33.7488,0.056,3
2610,6822,-47.75,-61.25,4,0,10.36,,1,0,33.682,,1
2611,6822,-47.75,-61.25,5,0,7.6,,1,0,33.772,,1
2612,6822,-47.75,-61.25,6,0,6.8,,1,0,33.863,,1
2613,6822,-47.75,-61.25,7,1.5,6.3368,0.3157,2,1.5,33.7883,0.0392,2
2614,6822,-47.75,-61.25,8,1.5,6.0667,0.0962,4,1.5,33.8283,0.139,3
2615,6822,-47.75,-61.25,9,0,6,,1,0,33.66,,1
2616,6822,-47.75,-61.25,10,0,6.37,,1,0,33.769,,1
2617,6822,-47.75,-61.25,11,1.5,7.1421,0.3647,2,1.5,33.7193,0.0909,2
2618,6823,-47.75,-60.75,2,3.2,11.5986,1.0533,15,3.4,33.8387,0.0657,15
2619,6823,-47.75,-60.75,3,3.8,11.1571,0.1048,2,3.8,33.8729,0.066,2
2620,6823,-47.75,-60.75,4,3,10.055,,1,3,33.82,,1
2621,6823,-47.75,-60.75,7,0,5.9,,1,0,33.98,,1
2622,6823,-47.75,-60.75,8,3,6.0145,,1,3,33.7919,,1
2623,6823,-47.75,-60.75,9,0,5.43,,1,0,33.92,,1
2624,6823,-47.75,-60.75,11,1,7.85,0.7629,3,1,33.8426,0.0696,3
2625,6824,-47.75,-60.25,2,3.2,12.2849,0.8194,6,3.2,33.8172,0.1599,6
2626,6824,-47.75,-60.25,3,2.5,10.6828,0.0722,3,2.5,33.9227,0.0457,3
2627,6824,-47.75,-60.25,7,1.5,5.5898,0.0139,2,1.5,34.0064,0.009,2
2628,6824,-47.75,-60.25,8,2.3,5.7783,0.1673,2,2.3,33.9739,0.1033,2
2629,6824,-47.75,-60.25,9,3,5.6625,,1,3,33.9052,,1
2630,6824,-47.75,-60.25,10,0,5.62,,1,0,34.059,,1
2631,6825,-47.75,-59.75,1,0,11.38,,1,0,34.027,,1
2632,6825,-47.75,-59.75,2,3,12.7157,,1,3,33.8973,,1
2633,6825,-47.75,-59.75,3,3,10.5267,,1,3,33.9424,,1
2634,6825,-47.75,-59.75,4,0,7.31,,1,0,34.02,,1
2635,6825,-47.75,-59.75,8,0,5.24,,1,0,34.02,,1
2636,6825,-47.75,-59.75,9,0,5.29,0.1556,2,0,34.11,0,2
2637,6825,-47.75,-59.75,10,0,6.2,1.3454,3,0,34.081,0.0976,2
2638,6825,-47.75,-59.75,11,0,6.77,0.5798,2,0,34.0785,0.0233,2
2639,6825,-47.75,-59.75,12,0,8.06,,1,0,33.988,,1
2640,6826,-47.75,-59.25,1,5,11.1,,1,5,34.056,,1
2641,6826,-47.75,-59.25,3,3.3,9.5167,0.0829,2,3.3,33.971,0.0039,2
2642,6826,-47.75,-59.25,8,0,5.1,,1,0,34.134,,1
2643,6827,-47.75,-58.75,2,4,9.8016,0.0001,2,4,34.0853,0.0001,2
2644,6827,-47.75,-58.75,8,0,4.56,,1,0,34.169,,1
2645,6831,-47.75,-56.75,12,1,9.21,,1,1,34.011,,1
2646,6834,-47.75,-55.25,11,0,6.33,,1,0,34.098,,1
2647,6835,-47.75,-54.75,11,2,9.63,,1,2,34.107,,1
2648,6836,-47.75,-54.25,5,0,9.63,,1,0,34.291,,1
2649,6837,-47.75,-53.75,4,0,13.04,,1,0,34.23,,1
2650,6837,-47.75,-53.75,5,0,12.41,,1,0,34.574,,1
2651,6838,-47.75,-53.25,5,0,9.99,,1,0,34.458,,1
2652,6839,-47.75,-52.75,1,0,9.57,,1,0,34.11,,1
2653,6841,-47.75,-51.75,12,2,11.3,,1,2,34.147,,1
2654,6842,-47.75,-51.25,5,0,10.42,,1,0,34.462,,1
2655,6843,-47.75,-50.75,3,0,8.74,,1,0,34.02,,1
2656,6845,-47.75,-49.75,10,0,9.77,,1,0,34.582,,1
2657,6848,-47.75,-48.25,4,0,12.319,,1,0,34.387,,1
2658,6852,-47.75,-46.25,10,0,7.7,,1,0,34.482,,1
2659,6855,-47.75,-44.75,3,0,9.97,,1,0,34.2,,1
2660,6858,-47.75,-43.25,9,0,8.32,,1,0,34.613,,1
2661,6859,-47.75,-42.75,1,0,12.12,,1,0,34.273,,1
2662,6861,-47.75,-41.75,11,0,8.153,,1,0,34.264,,1
2663,6862,-47.75,-41.25,2,3,10.447,,1,3,34.235,,1
2664,6862,-47.75,-41.25,11,1,7.96,,1,1,34.218,,1
2665,6864,-47.75,-40.25,1,0,11.4,,1,0,34.657,,1
2666,6865,-47.75,-39.75,1,0,12.07,,1,0,34.51,,1
2667,6865,-47.75,-39.75,4,0,13.42,,1,0,34.557,,1
2668,6865,-47.75,-39.75,6,1,9.944,,1,1,34.565,,1
2669,6892,-47.25,-66.75,1,3,15.5019,,1,3,33.4638,,1
2670,6892,-47.25,-66.75,2,3,16.6079,,1,3,33.4815,,1
2671,6892,-47.25,-66.75,3,3,15.2466,,1,3,33.5017,,1
2672,6893,-47.25,-66.25,1,3.1,14.0059,0.7038,7,3.1,33.1824,0.154,7
2673,6893,-47.25,-66.25,2,3.3,15.2257,0.8024,4,3.4,33.1062,0.0512,4
2674,6893,-47.25,-66.25,4,3.3,12.8887,1.2393,2,3.3,33.1865,0.2354,2
2675,6893,-47.25,-66.25,5,3,9.976,,1,3,33.179,,1
2676,6893,-47.25,-66.25,7,3,7.6569,0,2,3,33.0821,0.0013,2
2677,6893,-47.25,-66.25,8,3,7.9413,,1,3,33.5569,,1
2678,6893,-47.25,-66.25,9,3,6.1817,,1,3,33.3023,,1
2679,6893,-47.25,-66.25,11,3,10.292,1.1938,4,3,33.206,0.174,4
2680,6894,-47.25,-65.75,2,3,13.9961,,1,3,33.1182,,1
2681,6894,-47.25,-65.75,3,3.5,13.7372,1.7677,2,3.5,32.9649,0.3375,2
2682,6894,-47.25,-65.75,6,3,8.4612,,1,3,33.1011,,1
2683,6894,-47.25,-65.75,8,3,6.0635,,1,3,33.1679,,1
2684,6894,-47.25,-65.75,9,3.5,6.226,,1,3.5,32.8481,,1
2685,6894,-47.25,-65.75,11,3,9.238,1.0406,2,3,33.1575,0.0823,2
2686,6895,-47.25,-65.25,1,3.5,12.1997,1.5678,2,3.5,32.9668,0.0332,2
2687,6895,-47.25,-65.25,2,3,13.4889,0.3471,3,3,33.0143,0.0779,3
