fid,Indice,Latitud05x05,Longitud05x05,Prof_M,Mes,Pres_M_TEMPfdo,TEMP_fdo_M,TEMP_fdo_DS,TEMP_fdo_N,TEMP_Rfdo,Pres_M_SALfdo,SAL_fdo_M,SAL_fdo_DS,SAL_fdo_N,SAL_Rfdo
1931,7800,-41.75,-58.25,95.2,7,91.6,6.8401,0.5094,6,3.7,91.6,33.8166,0.124,6,3.7
1932,7141,-45.75,-63.75,98.8,3,98.3,8.2363,0.1356,3,2.2,98.3,33.4355,0.0349,3,2.2
1933,7966,-40.75,-56.25,880,11,880,3.948,,1,0,880,34.187,,1,0
1934,6008,-52.75,-63.25,335,7,332.3,5.19,,1,0.8,332.3,34.03,,1,0.8
1935,7230,-45.25,-59.75,756,8,708.6,3.6408,0.6401,5,7.7,708.6,34.2322,0.1042,5,7.7
1936,9683,-30.25,-48.25,360,2,355.5,13.51,,1,1.3,355.5,35.349,,1,1.3
1937,7301,-44.75,-64.75,82.5,6,71.4,10.6492,1.0266,4,13.7,71.4,33.3652,0.1914,4,13.7
1938,9925,-28.75,-48.75,73,1,63,15.425,0.0919,2,15.4,63,35.702,0.2135,2,15.4
1939,5772,-54.25,-59.75,94,9,87,3.8226,,1,7.4,87,34.0801,,1,7.4
1940,5970,-53.25,-41.75,272,1,255.3,1.6083,0.3631,6,5.4,255.3,34.2008,0.2597,6,5.4
1941,8201,-39.25,-60.25,32.7,8,30.7,9.6358,0.823,11,6.6,30.7,34.0522,0.0984,11,6.6
1942,7217,-45.25,-66.25,67.3,3,64.4,11.7896,2.7928,55,5.5,63.8,33.4467,0.1452,53,5.7
1943,7302,-44.75,-64.25,88.7,9,86.8,8.105,0.4819,12,2.2,86.8,33.3564,0.1373,12,2.2
1944,8865,-35.25,-52.25,229,10,188.9,12.7639,3.9652,18,11.7,181.5,34.9627,0.7914,19,13.9
1945,10007,-28.25,-48.25,76.8,11,57.1,15.72,1.0022,3,20.8,57.1,35.5833,0.1721,3,20.8
1946,9048,-34.25,-41.75,4623,2,4642.3,0.169,,1,0.4,4642.3,34.668,,1,0.4
1947,6897,-47.25,-64.25,108,7,102,6.8762,,1,5.6,102,33.2673,,1,5.6
1948,5849,-53.75,-61.75,509.5,9,506.5,4.5373,0.0668,2,0.6,506.5,34.1889,0.0945,2,0.6
1949,6569,-49.25,-66.25,101.5,2,100.7,8.8477,0.9896,3,2.5,100.7,33.2164,0.2617,3,2.5
1950,6009,-52.75,-62.75,290,6,287,5.35,,1,1,287,34.12,,1,1
1951,8454,-37.75,-55.25,153.1,8,126.4,6.5858,0.5542,17,8.8,126.4,33.8757,0.1077,17,8.8
1952,5529,-55.75,-59.75,4137,12,3579.9,0.94,,1,13.5,3579.9,34.698,,1,13.5
1953,8461,-37.75,-51.75,4442,10,4300,0.1875,0.0148,2,2.4,4300,34.676,0.0014,2,2.4
1954,9928,-28.75,-47.25,1098,4,875.1,4.175,0.8556,2,20.2,875.1,34.3575,0.152,2,20.2
1955,6406,-50.25,-66.75,93.8,4,91.1,9.3401,0.7068,6,3,91.1,33.0979,0.0753,6,3
1956,6987,-46.75,-59.75,1100,9,978.8,2.75,,1,11,978.8,34.42,,1,11
1957,6405,-50.25,-67.25,94.1,3,89.6,8.8009,0.5466,6,8,89.6,33.1124,0.0934,6,8
1958,8287,-38.75,-57.75,59,5,49.2,15.377,3.7858,2,15.9,49.2,33.8832,0.4386,2,15.9
1959,6824,-47.75,-60.25,585,10,498.5,3.68,,1,14.8,498.5,34.137,,1,14.8
1960,6018,-52.75,-58.25,393.3,12,368.9,4.76,0.4331,3,7.2,368.9,34.1063,0.0951,3,7.2
1961,5858,-53.75,-57.25,1100,1,972.8,3.1,,1,11.6,,,,0,
1962,6495,-49.75,-62.75,144.3,2,137.8,6.1455,0.4764,5,3.5,137.8,33.5704,0.0819,5,3.5
1963,8716,-36.25,-45.75,4970,12,5028,0.219,,1,1.2,5028,34.673,,1,1.2
1964,6020,-52.75,-57.25,480,12,460.2,4.44,,1,4.1,460.2,34.186,,1,4.1
1965,8450,-37.75,-57.25,13.1,1,12.5,22.0517,1.5893,7,4.9,9.8,33.0444,0.7545,9,4.9
1966,6490,-49.75,-65.25,108,10,108.8,6.46,,1,0.7,108.8,33.308,,1,0.7
1967,8127,-39.75,-56.75,94.9,7,90.2,6.918,0.3019,5,4.9,90.2,33.7756,0.1084,5,4.9
1968,7965,-40.75,-56.75,174,11,155,5.103,0.0042,2,10.4,155,33.9868,0.0554,2,10.4
1969,6007,-52.75,-63.75,309.7,9,299,4.8662,0.1352,3,3.4,299,34.1144,0.1181,3,3.4
1970,8538,-37.25,-53.75,1269,10,1048,3.2821,0.1865,6,14.6,1048,34.3271,0.0642,6,14.6
1971,7963,-40.75,-57.75,87,1,85.6,6.32,,1,1.6,85.6,33.789,,1,1.6
1972,8615,-36.75,-55.75,27.5,4,26.3,19.2317,0.5559,4,4.2,26.3,33.5231,0.2398,4,4.2
1973,9191,-33.25,-51.25,72,6,65.5,12.8,,1,9,65.5,33.593,,1,9
1974,7880,-41.25,-58.75,84,7,80.7,7.3466,,1,3.9,80.7,33.6034,,1,3.9
1975,8129,-39.75,-55.75,495.4,8,480.5,4.3909,0.7617,21,4.3,480.5,34.1382,0.0507,21,4.3
1976,9600,-30.75,-49.25,345.7,8,297.7,12.1833,5.7181,3,8.1,297.7,35.1677,0.7439,3,8.1
1977,9517,-31.25,-50.25,102.9,8,99.5,17.4353,0.4351,7,3.5,99.5,35.6209,0.5201,7,3.5
1978,8373,-38.25,-55.25,190.8,11,182.8,5.6608,0.7996,11,6,187,33.9793,0.1498,9,7.2
1979,7787,-41.75,-64.75,120.4,11,121.3,10.9759,0.1842,6,3.2,121.3,34.007,0.0765,6,3.2
1980,8774,-35.75,-57.25,7.6,11,7.2,18.2615,0.9736,20,4.9,7.2,15.8371,3.953,20,4.9
1981,6976,-46.75,-65.25,87.7,6,86,9.6677,0.1366,6,1.6,86,33.1185,0.0347,6,1.6
1982,9685,-30.25,-47.25,1895,10,1375.6,3.08,,1,27.4,1375.6,34.482,,1,27.4
1983,9926,-28.75,-48.25,97,10,90.7,14.14,0.8202,2,6.6,90.7,35.445,0.1867,2,6.6
1984,8381,-38.25,-51.25,4755,9,4755,0.206,,1,0,4755,34.662,,1,0
1985,8280,-38.75,-61.25,,11,,,,0,,0.5,34.8846,0.541,4,
1986,8857,-35.25,-56.25,9,12,8.2,20.4266,1.1762,33,10.9,8,20.5259,5.4429,31,11.6
1987,7226,-45.25,-61.75,112,10,100.7,6.52,,1,10.1,100.7,33.648,,1,10.1
1988,8198,-39.25,-61.75,14.9,8,13,8.4268,0.6913,4,12.6,13,33.2125,0.1671,4,12.6
1989,7311,-44.75,-59.75,763.2,5,711.4,3.9749,1.2993,5,12.1,711.4,34.1432,0.1901,5,12.1
1990,5779,-54.25,-56.25,760,10,638.4,3.84,0,2,16,638.4,34.1975,0.0035,2,16
1991,9437,-31.75,-49.75,1000,10,942.6,4.01,,1,5.7,942.6,34.353,,1,5.7
1992,7706,-42.25,-64.75,135,5,130.9,14.64,0.1414,2,2.9,130.9,34.013,0.0495,2,2.9
1993,9122,-33.75,-45.25,,3,529,10.366,,1,,529,34.843,,1,
1994,6001,-52.75,-66.75,86,6,86.6,7.63,,1,0.7,86.6,33.067,,1,0.7
1995,6741,-48.25,-61.25,142,8,143,5.91,,1,0.7,143,33.832,,1,0.7
1996,7472,-43.75,-60.25,120.5,2,122,5.5806,,1,1.2,122,33.8173,,1,1.2
1997,9112,-33.75,-50.25,2000,12,1626.3,3.2,,1,18.7,1626.3,34.69,,1,18.7
1998,6754,-48.25,-54.75,4766,8,4764.1,0.173,,1,0,4764.1,34.675,,1,0
1999,8779,-35.75,-54.75,34,12,31,14.51,1.8115,14,9.3,31,33.0799,0.6874,14,9.3
2000,7307,-44.75,-61.75,106.5,11,105,6.9358,,1,1.4,105,33.5101,,1,1.4
2001,5649,-55.25,-40.25,3400,2,2931.4,0.46,,1,13.8,2931.4,34.69,,1,13.8
2002,6331,-50.75,-63.75,142,5,143,7.71,,1,0.7,143,33.694,,1,0.7
2003,5485,-56.25,-41.25,3795,2,3021,0.3,,1,20.4,3021,34.67,,1,20.4
2004,6412,-50.25,-63.75,137.1,2,133.8,6.7215,0.3506,7,2.6,133.8,33.3984,0.1753,7,2.6
2005,6896,-47.25,-64.75,92,4,89,10.8386,0.0328,3,3.2,89,33.2526,0.2024,3,3.2
2006,8200,-39.25,-60.75,21.5,4,24,18.4233,0.278,2,12.3,24,34.2143,0.1691,2,12.3
2007,6403,-50.25,-68.25,38.5,3,36,11.7415,,1,6.5,36,32.6187,,1,6.5
2008,6745,-48.25,-59.25,780,5,785.5,2.97,,1,0.7,785.5,34.192,,1,0.7
2009,6582,-49.25,-59.75,299.5,4,282,4.69,0.099,2,5.6,282,34.111,0.0156,2,5.6
2010,6501,-49.75,-59.75,230,7,184.9,5.8833,0.6369,3,18.3,184.9,34.0307,0.0833,3,18.3
2011,7060,-46.25,-63.75,97.5,9,93.2,7.2894,0.4507,3,4.5,93.2,33.2594,0.036,3,4.5
2012,7237,-45.25,-56.25,5308,12,5399,0.267,,1,1.7,5399,34.67,,1,1.7
2013,9270,-32.75,-52.25,15,2,11,23.9087,,1,26.7,11,32.2531,,1,26.7
2014,7137,-45.75,-65.75,92.6,9,91.2,8.3666,0.5619,9,2,91.2,33.5599,0.1248,9,2
2015,6653,-48.75,-64.75,110.5,2,107.3,7.727,0.4098,7,2.8,107.3,33.3111,0.1034,7,2.8
2016,6510,-49.75,-55.25,770,11,748.2,2.94,,1,2.8,748.2,34.232,,1,2.8
2017,6430,-50.25,-54.75,1150,4,1067.4,2.97,,1,7.2,1067.4,34.424,,1,7.2
2018,8379,-38.25,-52.25,4204,10,4056,0.184,,1,3.5,4056,34.676,,1,3.5
2019,8198,-39.25,-61.75,13.6,5,13,14.0523,0.3087,9,4.5,13,35.7414,0.6789,9,4.5
2020,7226,-45.25,-61.75,100.7,7,97.7,7.2762,0.8164,3,2.9,97.7,33.6188,0.0808,3,2.9
2021,6985,-46.75,-60.75,190.8,6,183.9,6.076,0.6086,5,4.7,183.9,33.9844,0.0879,5,4.7
2022,7075,-46.25,-56.25,5342,1,5451,0.229,,1,2,5451,34.67,,1,2
2023,6096,-52.25,-59.75,98,8,93,4.8383,,1,5.1,93,33.7674,,1,5.1
2024,8781,-35.75,-53.75,73.3,6,71.4,11.2387,1.5672,9,4.9,67.1,33.6515,0.0909,9,6
2025,5698,-54.75,-56.25,570,10,555.9,4,,1,2.5,555.9,34.193,,1,2.5
2026,5354,-56.75,-66.25,3929.5,3,3840.2,1.107,0.0014,2,2.3,3840.2,34.719,0.0028,2,2.3
2027,8698,-36.25,-54.75,52.3,12,50.1,12.2285,1.853,25,4.5,50.1,33.5779,0.0936,25,4.5
2028,8784,-35.75,-52.25,2226.5,9,1750.2,3.23,0.3253,2,21.4,1750.2,34.735,0.198,2,21.4
2029,6010,-52.75,-62.25,325,4,300.5,5.305,0.1768,2,7.5,300.5,34.1384,0.015,2,7.5
2030,7626,-42.75,-64.25,84,11,84.6,10.5175,0.4972,12,0.7,84.6,33.743,0.0899,12,0.7
2031,7068,-46.25,-59.75,730.4,3,607.1,3.7259,0.3481,12,15.5,607.1,34.199,0.0635,12,15.5
2032,6987,-46.75,-59.75,778.3,6,776.4,3.115,0.2686,4,0.6,776.4,34.1543,0.0367,4,0.6
2033,6324,-50.75,-67.25,98,4,90.4,8.8051,0.5754,6,7.8,90.4,33.0401,0.0377,6,7.8
2034,9682,-30.25,-48.75,172,2,162.1,15.6898,0.3821,2,5.8,162.1,35.6624,0.1409,2,5.8
2035,9026,-34.25,-52.75,49,7,40.8,12.6791,0.5031,4,17,40.8,32.9018,1.6174,4,17
2036,7136,-45.75,-66.25,94.8,9,91,8.017,0.3037,8,4.1,91,33.569,0.1998,8,4.1
2037,6892,-47.25,-66.75,24.5,1,25,15.3667,,1,2,25,33.4593,,1,2
2038,8694,-36.25,-56.75,12.4,11,9.7,17.346,2.3142,61,13.4,8.2,22.5741,6.3779,71,13.1
2039,5889,-53.75,-41.75,219.1,1,205.2,1.7329,0.2932,14,5.6,210.2,34.1139,0.222,13,5
2040,7549,-43.25,-62.25,74,5,56,12.6488,0.0272,2,24.3,56,33.4277,0.003,2,24.3
2041,5377,-56.75,-54.75,4146,2,3812.5,0.33,,1,8,3812.5,34.685,,1,8
2042,7228,-45.25,-60.75,112.1,1,106.8,5.9086,0.2745,7,5.1,106.8,33.7345,0.0518,7,5.1
2043,8282,-38.75,-60.25,15,5,15,14.7286,,1,0,15,34.6977,,1,0
2044,7719,-42.25,-58.25,298.1,7,289.9,5.4363,0.7028,7,4.7,289.9,34.0928,0.1264,7,4.7
2045,5599,-55.25,-65.25,653,11,552,5.1972,,1,15.5,552,34.1555,,1,15.5
2046,7388,-44.25,-61.75,103,12,102.3,6.9918,0.0422,6,0.7,102.3,33.4935,0.0252,6,0.7
2047,8286,-38.75,-58.25,51.8,9,50.5,10.4223,0.3168,2,2.3,47,33.4718,,1,1.1
2048,6102,-52.25,-56.75,787.5,1,,,,,,451.1,34.16,,1,21.5
2049,8449,-37.75,-57.75,13.6,10,3.2,11.9145,1.5209,7,25.8,5.3,33.6034,0.1751,4,25.8
2050,7710,-42.25,-62.75,68.3,7,64.3,11.4642,0.6356,4,6.3,64.3,33.715,0.1386,4,6.3
2051,7871,-41.25,-63.25,47,10,44.5,11.4781,0.0469,2,5.3,44.5,34.086,0.0134,2,5.3
2052,5764,-54.25,-63.75,121,12,110,6.495,,1,9.1,110,33.7833,,1,9.1
2053,8126,-39.75,-57.25,94.3,11,87.8,6.6742,0.1563,3,7.1,87.8,33.7492,0.0451,3,7.1
2054,5674,-54.75,-68.25,161,2,160,6.23,,1,0.6,160,32.0629,,1,0.6
2055,7220,-45.25,-64.75,85.4,6,85,9.8881,0.2006,4,0.4,85,33.2706,0.0563,4,0.4
2056,5774,-54.25,-58.75,120,3,120.8,6.41,,1,0.7,120.8,34.2,,1,0.7
2057,7632,-42.75,-61.25,82.6,12,76.6,7.5148,0.3733,7,7.3,76.6,33.5784,0.061,7,7.3
2058,8459,-37.75,-52.75,4020,7,3331.2,1.3,,1,17.1,3331.2,34.737,,1,17.1
2059,8863,-35.25,-53.25,62.1,10,59,10.1039,0.8418,31,3.8,58.2,33.6156,0.1429,35,7
2060,7308,-44.75,-61.25,97,11,75.5,6.73,,1,22.2,75.5,33.601,,1,22.2
2061,7135,-45.75,-66.75,90.8,6,83.3,9.2066,0.1099,5,8,83.3,33.4404,0.0842,5,8
2062,7873,-41.25,-62.25,42.7,7,39.7,9.465,0.156,3,7.1,39.7,34.1161,0.0287,3,7.1
2063,5675,-54.75,-67.75,34.7,12,45.3,6.8332,0.2068,12,2.5,45.3,30.9096,0.4013,12,2.5
2064,7551,-43.25,-61.25,,2,89,7.288,,1,,89,33.558,,1,
2065,8535,-37.25,-55.25,84.3,4,82.4,9.886,2.7782,9,2.8,82.4,33.61,0.0822,9,2.8
2066,9684,-30.25,-47.75,887.5,12,879.5,4.5893,1.8096,4,0.9,879.5,34.403,0.0975,4,0.9
2067,7216,-45.25,-66.75,62,3,58.5,12.509,2.2017,30,6.5,58.5,33.419,0.1611,30,6.5
2068,5998,-52.75,-68.25,47.9,4,45.1,8.6693,0.6821,5,7.8,45.1,32.8023,0.1251,5,7.8
2069,8291,-38.75,-55.75,256,12,227.6,4.88,,1,11.1,227.6,34.13,,1,11.1
2070,7150,-45.75,-59.25,1205.6,4,1068.4,2.5924,0.1574,13,10.6,1068.4,34.3736,0.0863,13,10.6
2071,7071,-46.25,-58.25,3419,1,3475,0.711,,1,1.6,3475,34.697,,1,1.6
2072,6250,-51.25,-63.75,151.5,5,136,8.2825,0.3251,2,10.3,136,33.634,0.0254,2,10.3
2073,8119,-39.75,-60.75,39.4,11,37.8,13.0018,0.924,18,4.4,37.8,33.8905,0.1249,18,4.4
2074,6169,-51.75,-63.75,180,8,181.3,5.34,,1,0.7,181.3,33.718,,1,0.7
2075,8125,-39.75,-57.75,84,1,77.5,7.3,,1,7.7,77.5,33.55,,1,7.7
2076,5771,-54.25,-60.25,100,12,94,6.0283,,1,6,94,34.0072,,1,6
2077,6673,-48.75,-54.75,1600,8,1514.5,2.04,,1,5.3,,,,0,
2078,7059,-46.25,-64.25,98.8,1,95.8,8.0962,0.8615,39,2.8,96,33.2777,0.1128,38,2.6
2079,8867,-35.25,-51.25,2356,3,1902.7,2.9915,0.0403,2,19.7,1902.7,34.642,0.3946,2,19.7
2080,8294,-38.75,-54.25,1701.3,3,1682,2.38,0.3295,2,1.2,1682,34.556,0.2885,2,1.2
2081,7548,-43.25,-62.75,77.2,2,75.7,10.2781,0.6979,12,1.9,75.7,33.4493,0.1253,12,1.9
2082,5699,-54.75,-55.75,640,8,644.5,3.45,,1,0.7,644.5,34.043,,1,0.7
2083,7219,-45.25,-65.25,88.4,2,86.7,9.5862,1.3545,15,2.7,86.7,33.3989,0.0911,15,2.7
2084,7708,-42.25,-63.75,88,10,90,10.0627,,1,2.3,90,33.6639,,1,2.3
2085,6246,-51.25,-65.75,127.5,4,120.7,9.1212,0.3294,3,5.3,120.7,33.2224,0.116,3,5.3
2086,8123,-39.75,-58.75,75,8,75.5,7,,1,0.7,75.5,33.69,,1,0.7
2087,8201,-39.25,-60.25,22,5,23,15.6426,,1,4.5,23,34.5799,,1,4.5
2088,8285,-38.75,-58.75,,2,39,18.874,,1,,39,33.819,,1,
2089,8535,-37.25,-55.25,89.3,7,86.2,8.5529,1.4361,12,3.7,86.2,33.774,0.1291,12,3.7
2090,7217,-45.25,-66.25,76.8,6,74.4,9.8045,0.5652,21,3.1,74.4,33.4084,0.07,21,3.1
2091,5849,-53.75,-61.75,462,6,341.5,5.2195,0.7203,2,17.5,341.5,34.1448,0.0698,2,17.5
2092,8945,-34.75,-52.75,64.6,10,61.8,10.9275,1.5386,37,4,62.2,33.7532,0.5022,36,4.2
2093,7468,-43.75,-62.25,87,8,87,7.8413,,1,0,87,33.5806,,1,0
2094,6101,-52.25,-57.25,390,12,382.7,4.78,,1,1.9,382.7,34.11,,1,1.9
2095,8865,-35.25,-52.25,398.9,7,325.2,6.7716,2.4513,6,22.8,339.4,34.4223,0.782,6,14
2096,6327,-50.75,-65.75,123.7,11,118,5.7907,0.0089,2,4.5,118,33.2203,0.0462,2,4.5
2097,5687,-54.75,-61.75,741.5,12,697,3.8706,0.8777,2,4.3,697,34.2456,0.1481,2,4.3
2098,9027,-34.25,-52.25,55,1,53.4,14.47,,1,2.9,53.4,33.322,,1,2.9
2099,6488,-49.75,-66.25,99.3,3,93.6,9.1275,0.6839,8,5.7,93.6,33.2693,0.182,8,5.7
2100,8125,-39.75,-57.75,90.3,4,88.9,6.6659,0.2238,10,1.7,88.9,33.6462,0.0817,8,1.8
2101,6001,-52.75,-66.75,92.9,3,91,9.6417,0.5235,6,2,91,33.0996,0.166,6,2
2102,7146,-45.75,-61.25,112,3,109.5,6.7175,0.0634,2,2.2,109.5,33.5633,0.0201,2,2.2
2103,6662,-48.75,-60.25,354.3,2,349.1,4.6726,0.1572,3,1.7,349.1,34.12,0.0856,3,1.7
2104,9931,-28.75,-45.75,2857,8,2467.2,3.21,,1,13.6,2467.2,34.92,,1,13.6
2105,8613,-36.75,-56.75,12.3,7,10,9.9188,1.3432,17,9.4,8,33.155,1.2843,20,9.5
2106,8120,-39.75,-60.25,47,9,45.5,10.3376,0.5582,4,3.2,45.5,33.9279,0.0667,4,3.2
2107,6987,-46.75,-59.75,740,12,673.7,3.34,,1,9,673.7,34.118,,1,9
2108,6167,-51.75,-64.75,123,12,147,5.9903,,1,19.5,147,33.5156,,1,19.5
2109,6486,-49.75,-67.25,85.5,4,83.7,10.8411,0.6161,3,2.1,83.7,32.9531,0.1478,3,2.1
2110,5371,-56.75,-57.75,3750,1,3531.5,1,,1,5.8,3531.5,34.734,,1,5.8
2111,5622,-55.25,-53.75,3559,3,3507.4,0.61,,1,1.4,3507.4,34.7,,1,1.4
2112,8774,-35.75,-57.25,4.9,8,4.6,11.5472,1.4303,32,9.8,4.6,11.3576,5.6337,32,9.8
2113,9763,-29.75,-48.75,105.5,4,105.7,17.29,0.4243,2,0.6,105.7,35.887,0.0792,2,0.6
2114,8452,-37.75,-56.25,75.7,8,73.4,8.8661,1.1138,10,3.2,73.4,33.6897,0.2041,10,3.2
2115,8041,-40.25,-59.25,78.5,8,77,8.0203,0.4419,3,1.9,77,33.5966,0.0197,3,1.9
2116,5760,-54.25,-65.75,75.3,4,73.7,8.4316,0.7091,3,2.2,73.7,33.0672,0.2067,3,2.2
2117,7138,-45.75,-65.25,86,11,82.8,8.7627,0.7786,31,4,77.8,33.3116,0.1552,33,9.8
2118,8210,-39.25,-55.75,255.9,5,148.1,6.2646,0.7,20,12.6,150.7,33.9424,0.1149,19,12.2
2119,7470,-43.75,-61.25,99.5,11,94.5,6.9189,0.0262,2,3.9,94.5,33.6022,0.0515,2,3.9
2120,7141,-45.75,-63.75,101.3,9,101,7.1497,0.3703,4,1.5,101,33.3639,0.0463,4,1.5
2121,6416,-50.25,-61.75,168,2,166,6.3456,,1,1.2,166,33.6176,,1,1.2
2122,7960,-40.75,-59.25,82,1,75.5,7.635,,1,7.9,75.5,33.61,,1,7.9
2123,6321,-50.75,-68.75,64.3,4,58.6,8.7674,1.0176,7,8.2,58.6,32.7318,0.1578,7,8.2
2124,8534,-37.25,-55.75,78,6,61.7,11.1294,1.0597,2,19.6,61.7,33.5971,0.0524,2,19.6
2125,8285,-38.75,-58.75,47.5,8,46,10.6259,,1,3.2,46,33.9264,,1,3.2
2126,8208,-39.25,-56.75,94.1,8,89.4,7.0281,0.3486,9,5,89.4,33.8131,0.1022,9,5
2127,7341,-44.75,-44.75,5102.5,1,5179,0.225,,1,1.8,5179,34.666,,1,1.8
2128,7555,-43.25,-59.25,129,2,115.8,5.46,,1,10.2,,,,0,
2129,8536,-37.25,-54.75,117.5,3,110.7,6.7362,0.523,4,6.5,110.7,33.7469,0.0331,4,6.5
2130,5837,-53.75,-67.75,25,11,25,7.6553,,1,0,25,32.6241,,1,0
2131,8615,-36.75,-55.75,28.1,10,25.8,11.9541,1.0732,27,7.9,25.9,33.2543,0.387,28,8.3
2132,7958,-40.75,-60.25,65,4,50.4,16.99,,1,22.5,50.4,33.71,,1,22.5
2133,7148,-45.75,-60.25,167,11,154.1,5.4357,0.4442,11,8.3,154.1,33.8813,0.1046,11,8.3
2134,8450,-37.75,-57.25,14.6,7,13.8,11.2769,0.8489,15,6.3,13.8,33.6568,0.2475,15,6.3
2135,8943,-34.75,-53.75,35.4,5,32.3,16.8079,0.843,8,11,32.3,32.045,2.8823,8,11
2136,6975,-46.75,-65.75,71,8,68.7,7.6133,0.3086,3,3.3,68.7,33.37,0.129,3,3.3
2137,8802,-35.75,-43.25,4950,11,5021,0.181,,1,1.4,5021,34.669,,1,1.4
2138,7796,-41.75,-60.25,84.5,11,70,7.7179,,1,17.2,70,33.5965,,1,17.2
2139,6737,-48.25,-63.25,110,5,110.8,8.1,,1,0.7,110.8,33.402,,1,0.7
2140,5689,-54.75,-60.75,807.3,9,544,3.8996,0.6457,3,16.3,544,34.2193,0.0887,3,16.3
2141,6164,-51.75,-66.25,108,1,,,,,,85.6,33.2635,0.0474,2,21.7
2142,7802,-41.75,-57.25,1091.7,1,1014.4,2.6267,0.1069,3,6.9,1014.4,34.332,0.038,3,6.9
2143,8879,-35.25,-45.25,4862,1,4898,0.248,,1,0.7,4898,34.674,,1,0.7
2144,5968,-53.25,-42.75,296,1,269.9,1.34,,1,8.8,269.9,34.325,,1,8.8
2145,7144,-45.75,-62.25,100,6,99,7.5002,,1,1,99,33.5013,,1,1
2146,8618,-36.75,-54.25,137,5,124.5,8.6508,2.0182,26,8.9,124.5,33.8589,0.305,26,8.9
2147,5777,-54.25,-57.25,270,10,271.9,4.42,0.1697,2,0.7,271.9,34.1435,0.0304,2,0.7
2148,9110,-33.75,-51.25,138,12,130.9,14.98,,1,5.1,130.9,35.592,,1,5.1
2149,8947,-34.75,-51.75,1355,10,1356,3.2258,0.0011,2,0.1,1356,34.575,0.0007,2,0.1
2150,6983,-46.75,-61.75,138.3,9,138.5,6.48,0.7354,2,0.6,138.5,33.729,0.1117,2,0.6
2151,7065,-46.25,-61.25,107.5,3,105,6.3259,0.1362,2,2.3,105,33.6285,0.0025,2,2.3
2152,7309,-44.75,-60.75,115.2,5,109.5,6.0964,0.0288,2,4.9,109.5,33.5587,0.056,2,4.9
2153,10010,-28.25,-46.75,795,5,725,5.12,,1,8.8,725,34.362,,1,8.8
2154,7465,-43.75,-63.75,71.9,2,70.8,10.2333,0.6948,9,1.6,70.8,33.4211,0.1608,9,1.6
2155,9282,-32.75,-46.25,3960,3,3765.2,0.22,,1,4.9,3765.2,34.692,,1,4.9
2156,8239,-39.25,-41.25,5085,11,5159,0.17,,1,1.5,5159,34.668,,1,1.5
2157,7135,-45.75,-66.75,88.8,9,86.4,7.9076,0.3294,7,2.9,86.4,33.5646,0.1943,7,2.9
2158,7462,-43.75,-65.25,58.3,7,55.8,9.4778,0.355,22,4.2,55.8,33.6031,0.0807,22,4.2
2159,8860,-35.25,-54.75,28.3,6,23.7,16.0695,0.1439,3,16.2,23.7,31.9814,0.4342,3,16.2
2160,7082,-46.25,-52.75,6072,1,6184,0.356,,1,1.8,6184,34.67,,1,1.8
2161,6086,-52.25,-64.75,167,5,152,7.8041,,1,9,152,33.7447,,1,9
2162,8538,-37.25,-53.75,950,1,921.4,2.82,,1,3,921.4,34.278,,1,3
2163,5933,-53.25,-60.25,751.3,10,543.6,4.5148,0.1905,5,23.1,543.6,34.1554,0.0223,5,23.1
2164,5694,-54.75,-58.25,446,9,446,4.362,0.3012,2,0,446,34.177,0.0085,2,0
2165,7807,-41.75,-54.75,5210,8,5187.1,0.198,,1,0.4,5187.1,34.672,,1,0.4
2166,9199,-33.25,-47.25,,3,531,8.64,,1,,531,34.609,,1,
2167,7957,-40.75,-60.75,48.2,12,48.5,13.5263,0.4228,2,2.1,48.5,33.686,0.0916,2,2.1
2168,7470,-43.75,-61.25,96,8,93.7,7.34,,1,2.4,93.7,33.5519,,1,2.4
2169,6325,-50.75,-66.75,100,5,100.7,8.68,,1,0.7,100.7,33.273,,1,0.7
2170,5689,-54.75,-60.75,386,12,356,4.7337,,1,7.8,356,34.0985,,1,7.8
2171,7062,-46.25,-62.75,99.5,3,97,7.8672,,1,2.5,97,33.3926,,1,2.5
2172,8044,-40.25,-57.75,93.5,11,73.3,6.335,0.1202,2,21.6,73.3,33.7975,0.053,2,21.6
2173,7227,-45.25,-61.25,108,10,108.8,6.21,,1,0.7,108.8,33.741,,1,0.7
2174,8128,-39.75,-56.25,159.6,9,154.5,5.8405,0.5771,6,2.9,154.5,33.9733,0.1093,6,2.9
2175,7721,-42.25,-57.25,1156,7,1033.2,2.7,,1,10.6,1033.2,34.315,,1,10.6
2176,7139,-45.75,-64.75,93.3,8,91.6,7.9386,0.2641,7,1.9,91.6,33.2842,0.1101,7,1.9
2177,8374,-38.25,-54.75,636,6,562,3.9249,,1,11.6,562,34.1648,,1,11.6
2178,6905,-47.25,-60.25,636,9,601.7,3.8376,0.3789,3,5.9,601.7,34.1796,0.0263,3,5.9
2179,7792,-41.75,-62.25,54,3,48.3,16.24,,1,10.6,48.3,33.675,,1,10.6
2180,7631,-42.75,-61.75,78,10,75.5,9.8618,0.0356,2,3.1,75.5,33.6599,0.1577,2,3.1
2181,8279,-38.75,-61.75,14,5,12,13.632,,1,14.3,12,36.9616,,1,14.3
